Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Feb 1, 2021;-36.4;-36.7;-36.0;0.0;4.4;3.8;4.9
Feb 2, 2021;-36.5;-36.7;-36.2;0.0;4.3;4.1;4.7
Feb 3, 2021;-36.5;-36.8;-36.1;0.0;4.3;3.7;4.9
Feb 4, 2021;-36.4;-36.8;-36.0;0.0;4.4;3.8;5.0
Feb 5, 2021;-36.3;-36.7;-35.9;0.0;4.5;4.1;5.1
Feb 6, 2021;-36.2;-36.6;-35.8;0.0;4.6;4.0;5.2
Feb 7, 2021;-36.2;-36.6;-35.8;0.0;4.6;4.1;5.1
Feb 8, 2021;-36.2;-36.5;-35.9;0.0;4.6;4.2;5.1
Feb 9, 2021;-36.2;-36.6;-35.9;0.0;4.5;4.1;5.0
Feb 10, 2021;-36.3;-36.6;-35.9;0.0;4.5;4.0;5.0
Feb 11, 2021;-36.3;-36.7;-35.9;0.0;4.5;4.0;5.0
Feb 12, 2021;-36.3;-36.7;-35.8;0.0;4.5;4.0;5.1
Feb 13, 2021;-36.3;-36.7;-35.9;0.0;4.5;4.0;5.0
Feb 14, 2021;-36.3;-36.6;-35.9;0.0;4.5;4.0;5.0
Feb 15, 2021;-36.3;-36.6;-35.8;0.0;4.5;4.0;5.1
Feb 16, 2021;-36.4;-36.6;-36.0;0.0;4.4;4.0;4.8
Feb 17, 2021;-36.3;-36.7;-35.9;0.0;4.4;3.9;5.0
Feb 18, 2021;-36.3;-36.6;-35.9;0.0;4.4;3.8;5.0
Feb 19, 2021;-36.5;-36.8;-36.1;0.0;4.2;3.8;4.7
Feb 20, 2021;-36.7;-36.8;-36.5;0.0;4.0;3.8;4.2
Feb 21, 2021;-36.5;-36.9;-36.1;0.0;4.2;3.8;4.8
Feb 22, 2021;-36.5;-36.8;-36.1;0.0;4.2;3.9;4.7
Feb 23, 2021;-36.4;-36.8;-36.1;0.0;4.3;3.9;4.7
Feb 24, 2021;-36.4;-36.7;-36.1;0.0;4.3;3.9;4.8
Feb 25, 2021;-36.4;-36.7;-36.1;0.0;4.3;3.8;4.7
Feb 26, 2021;-36.4;-36.7;-36.1;0.0;4.3;3.8;4.8
Feb 27, 2021;-36.4;-36.7;-36.0;0.0;4.3;3.9;4.8
Feb 28, 2021;-36.4;-36.9;-36.0;0.0;4.3;3.5;4.8
February 2021;-36.4;-36.9;-35.8;0.0;4.4;3.5;5.2
