Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
May 1, 2018;28.5;23.9;34.7;0.0;71.1;47.0;88.5
May 2, 2018;28.9;25.5;34.1;0.0;71.6;45.4;91.2
May 3, 2018;28.9;25.1;33.9;0.0;70.3;45.0;92.6
May 4, 2018;28.8;24.0;34.6;0.0;68.2;40.8;94.1
May 5, 2018;28.1;22.3;34.4;0.0;68.7;40.1;92.9
May 6, 2018;27.7;22.2;34.1;0.0;68.2;38.0;94.9
May 7, 2018;25.0;22.2;28.8;0.0;78.2;63.4;89.0
May 8, 2018;26.3;22.1;32.3;0.0;74.6;46.3;94.2
May 9, 2018;26.7;21.6;32.9;0.0;71.9;43.2;95.4
May 10, 2018;27.1;21.3;33.7;0.0;65.5;42.0;84.6
May 11, 2018;28.1;22.8;34.2;0.0;68.3;47.0;87.5
May 12, 2018;28.6;24.0;35.4;0.0;72.7;45.1;92.6
May 13, 2018;28.9;23.2;36.6;0.0;69.8;38.2;88.8
May 14, 2018;29.7;24.9;38.1;0.0;68.8;32.8;89.6
May 15, 2018;29.2;24.3;35.4;0.0;70.0;45.2;90.3
May 16, 2018;29.5;24.6;35.5;0.0;66.3;42.6;85.2
May 17, 2018;29.4;24.2;36.3;0.0;66.6;36.7;86.3
May 18, 2018;29.8;25.0;35.4;0.0;65.9;42.8;85.9
May 19, 2018;29.5;25.3;36.2;0.0;69.0;41.1;87.5
May 20, 2018;29.5;25.5;35.4;0.0;70.6;47.7;89.0
May 21, 2018;29.2;24.1;35.9;0.0;70.6;44.4;90.5
May 22, 2018;29.3;23.9;36.1;0.0;68.2;38.4;89.9
May 23, 2018;30.0;25.2;36.5;0.0;66.4;40.6;87.5
May 24, 2018;30.2;26.4;36.2;0.0;63.3;42.8;79.9
May 25, 2018;28.4;24.0;34.0;2.8;74.5;50.0;100.0
May 26, 2018;29.9;25.4;35.3;0.0;64.3;46.7;86.3
May 27, 2018;29.5;25.9;33.9;0.0;67.0;48.7;81.8
May 28, 2018;28.1;23.9;35.4;11.8;79.7;44.7;100.0
May 29, 2018;30.5;25.7;37.5;0.0;65.2;36.2;89.7
May 30, 2018;31.0;26.3;38.8;0.0;59.4;34.1;76.1
May 31, 2018;27.5;21.8;35.5;7.8;73.9;43.1;100.0
May 2018;28.8;21.3;38.8;22.4;69.3;32.8;100.0
