Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Sep 1, 2020;-35.5;-35.9;-34.7;0.0;5.3;4.8;6.0
Sep 2, 2020;-35.6;-36.1;-35.0;0.0;5.1;4.4;5.8
Sep 3, 2020;-35.7;-36.2;-34.8;0.0;4.9;4.2;5.7
Sep 4, 2020;-35.5;-35.9;-34.8;0.0;5.2;4.7;6.0
Sep 5, 2020;-35.6;-35.9;-34.9;0.0;5.1;4.7;5.9
Sep 6, 2020;-35.6;-36.0;-34.9;0.0;5.1;4.6;5.9
Sep 7, 2020;-35.5;-35.9;-35.1;0.0;5.1;4.7;5.7
Sep 8, 2020;-35.6;-36.1;-34.8;0.0;5.0;4.3;5.9
Sep 9, 2020;-35.5;-36.0;-34.8;0.0;5.0;4.3;5.9
Sep 10, 2020;-35.5;-36.3;-34.9;0.0;5.1;4.0;5.8
Sep 11, 2020;-35.6;-35.9;-35.1;0.0;5.0;4.5;5.6
Sep 12, 2020;-35.7;-36.0;-35.2;0.0;4.9;4.4;5.5
Sep 13, 2020;-35.7;-36.1;-35.1;0.0;4.9;4.2;5.7
Sep 14, 2020;-35.8;-36.2;-35.1;0.0;4.8;4.1;5.7
Sep 15, 2020;-35.6;-36.1;-35.0;0.0;5.0;4.2;5.8
Sep 16, 2020;-35.6;-36.2;-35.1;0.0;5.1;4.1;5.8
Sep 17, 2020;-35.5;-35.9;-35.0;0.0;5.3;4.7;5.9
Sep 18, 2020;-35.4;-35.9;-34.9;0.0;5.4;4.8;6.0
Sep 19, 2020;-35.5;-35.9;-35.0;0.0;5.4;4.8;6.0
Sep 20, 2020;-35.4;-35.8;-34.9;0.0;5.4;4.8;6.0
Sep 21, 2020;-35.4;-35.8;-34.9;0.0;5.4;4.7;6.0
Sep 22, 2020;-35.4;-36.0;-34.9;0.0;5.4;4.6;6.0
Sep 23, 2020;-35.3;-35.8;-34.7;0.0;5.5;4.7;6.1
Sep 24, 2020;-35.3;-35.7;-34.8;0.0;5.5;4.8;6.2
Sep 25, 2020;-35.5;-35.8;-34.9;0.0;5.3;4.8;6.1
Sep 26, 2020;-35.3;-35.9;-34.9;0.0;5.5;4.8;6.1
Sep 27, 2020;-35.3;-35.8;-34.8;0.0;5.6;4.7;6.2
Sep 28, 2020;-35.3;-35.7;-34.9;0.0;5.6;4.9;6.1
Sep 29, 2020;-35.4;-35.8;-34.9;0.0;5.5;4.7;6.1
Sep 30, 2020;-35.3;-35.6;-34.9;0.0;5.6;5.0;6.3
September 2020;-35.5;-36.3;-34.7;0.0;5.2;4.0;6.3
