Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
Jun 1, 2018;26.1;22.9;29.6;1.8;87.7;68.8;100.0
Jun 2, 2018;28.3;25.3;34.6;0.8;77.7;49.0;100.0
Jun 3, 2018;28.0;24.3;32.1;0.4;72.6;56.5;86.7
Jun 4, 2018;28.0;25.4;34.4;0.4;78.2;51.1;98.1
Jun 5, 2018;28.1;23.5;34.3;0.6;79.9;51.0;100.0
Jun 6, 2018;28.1;23.1;35.1;0.4;78.1;44.2;100.0
Jun 7, 2018;26.8;22.5;31.6;0.2;86.1;59.0;100.0
Jun 8, 2018;25.5;22.6;29.9;3.6;88.9;64.0;100.0
Jun 9, 2018;26.0;23.0;30.2;0.8;87.4;61.0;100.0
Jun 10, 2018;26.3;23.7;30.2;0.0;88.0;62.7;100.0
Jun 11, 2018;27.9;23.0;34.4;0.0;78.1;47.9;100.0
Jun 12, 2018;28.4;23.5;34.9;0.0;73.7;47.7;98.7
Jun 13, 2018;27.4;23.0;32.9;2.0;76.2;54.9;100.0
Jun 14, 2018;26.2;22.2;33.8;24.8;85.9;53.1;100.0
Jun 15, 2018;26.9;22.1;33.7;0.8;81.5;55.0;100.0
Jun 16, 2018;27.8;23.0;36.2;20.6;80.8;43.9;100.0
Jun 17, 2018;26.4;22.3;32.9;14.4;85.8;56.1;100.0
Jun 18, 2018;27.7;22.2;34.7;0.4;82.5;51.4;100.0
Jun 19, 2018;29.4;24.4;36.0;0.0;77.0;43.9;100.0
Jun 20, 2018;27.5;20.5;35.0;17.4;80.7;48.3;100.0
Jun 21, 2018;28.1;23.1;34.4;0.2;70.3;44.0;93.5
Jun 22, 2018;27.0;21.3;34.5;25.8;78.9;47.5;100.0
Jun 23, 2018;27.6;22.1;34.2;0.0;80.4;53.1;100.0
Jun 24, 2018;29.2;24.4;35.7;0.0;75.6;42.5;100.0
Jun 25, 2018;28.2;23.1;35.0;0.8;78.4;42.9;100.0
Jun 26, 2018;26.5;22.1;34.1;39.4;82.4;47.6;100.0
Jun 27, 2018;26.4;22.3;31.2;0.2;86.0;63.6;100.0
Jun 28, 2018;28.4;24.2;34.1;0.0;79.3;50.7;100.0
Jun 29, 2018;29.0;24.9;34.6;0.0;76.6;43.4;100.0
Jun 30, 2018;28.8;24.6;34.5;0.0;72.8;46.2;100.0
June 2018;27.5;20.5;36.2;155.8;80.3;42.5;100.0
